Id,Koodi,Nimi,Osoite,Postinumero,Postitoimipaikka,Kunta,Maakunta,Y,X,Olemassa,Verhoilu,Muuta,Google Maps,external,Tarkastuspvm
142-47490-2,,Kananoja,Kananojantie,47490,MANKALA,Iitti,Päijät-Häme,60.946599,26.182622,on,Tiili tai muu,Tornissa myös pumppaamo,,,2023-05-01
142-47490-3,,Tapola,Sitikkalantie,47490,MANKALA,Iitti,Päijät-Häme,60.944098,26.199809,on,Tiili tai muu,Tornissa myös pumppaamo,https://maps.app.goo.gl/M698xzJbyQFqzctL9,,2023-12-17
142-47610-1,,Lapinkulma,Lapinkulmantie,47610,KYMENTAKA,Iitti,Päijät-Häme,60.960148,26.296775,ei,?,Purettu 2004 jälkeen,,,2023-05-01
111-47710-1,,Rihu,Rihuntie,47710,JAALA,Heinola,Päijät-Häme,61.184721,26.347324,on,Tiili tai muu,,https://goo.gl/maps/9eSjzAKiMdeWKeSq9,,2023-06-02
286-47710-1,,Sokerimäki,Kantokoskentie,47710,JAALA,Kouvola,Kymenlaakso,61.055037,26.523144,on,Tiili tai muu,,https://goo.gl/maps/Xd3WwwagTqPHmTvc8,,2023-06-02
286-47810-1,,Mattinen,Mattistentie,47810,SELÄNPÄÄ,Kouvola,Kymenlaakso,61.014983,26.716106,ei,?,Purettu 2004–2007 välisenä aikana,,,2023-06-02
286-47810-2,,Nuuttila,Nuuttilantie,47810,SELÄNPÄÄ,Kouvola,Kymenlaakso,61.044440,26.694003,on,Tiili tai muu,,https://goo.gl/maps/jPa8qDgQ2jfjhhA87,,2023-06-02
286-47830-1,,Pukkila,Verlantie,47830,HASULA,Kouvola,Kymenlaakso,61.051987,26.677686,on,Tiili tai muu,,https://goo.gl/maps/v5fDNJSW7JKNB4Y16,,2023-06-02
285-48710-1,,Tapanila,Parikantie,48710,KOTKA,Kotka,Kymenlaakso,60.521045,26.893076,ei,Puu,Purettu 2011–2018 välisenä aikana,https://goo.gl/maps/mv776aYbcrfDexmm6,,2023-06-10
285-48720-1,PUU-10,Petäjäkoski,Laajakoskentie,48720,KOTKA,Kotka,Kymenlaakso,60.532345,26.893795,on,Puu,,https://goo.gl/maps/4cyyrkN58vB9rhGT9,,2023-10-24
285-48720-2,PUU-11,Veikkola,Suontaustankatu,48720,KOTKA,Kotka,Kymenlaakso,60.540305,26.898120,on,Puu,,https://goo.gl/maps/pnEUL8K21oda6mLC8,,2023-10-26
285-48720-3,,Peippola,Hurukselantie,48720,KOTKA,Kotka,Kymenlaakso,60.558111,26.892063,ei,Puu,Purettu 2011–2018 välisenä aikana,https://goo.gl/maps/M6JcGvgrL9ZUAD7FA,,2023-06-10
285-48750-1,,Nikelin sairaala,Laajakoskentie,48750,KOTKA,Kotka,Kymenlaakso,60.566464,26.845101,on,?,,https://goo.gl/maps/rcRJzPzVZbUJ53zn6,,2023-06-10
624-49200-1,,Iivarinmäki,Suolinnantie,49200,HEINLAHTI,Pyhtää,Kymenlaakso,60.497298,26.790760,on,Tiili tai muu,,https://goo.gl/maps/FuQdRNokyc2PAS1A7,,2022-12-17
624-49220-1,,Moborg,-,49220,SILTAKYLÄ,Pyhtää,Kymenlaakso,60.419568,26.587673,on,?,,,,2022-12-17
624-49270-1,,Papinpelto,Strukantie,49270,PYHTÄÄ,Pyhtää,Kymenlaakso,60.482257,26.559277,on,?,,,,2022-12-13
075-49400-1,,Salmenkylä,Riihikalliontie,49400,HAMINA,Hamina,Kymenlaakso,60.585419,27.172771,ei,Puu,Purettu 2012–2014 välisenä aikana,https://goo.gl/maps/Hrh13Hbv6kKfGZTn6,,2022-12-18
075-49400-2,,Kuorsalo,Norstianranta,49400,HAMINA,Hamina,Kymenlaakso,60.462138,27.394009,on,Tiili tai muu,,,https://www.kuorsalo.fi/copy-of-kuorsalon-viimeinen-luotsi,2023-06-03
075-49460-1,,Hillo,Syväsatamantie,49460,HAMINA,Hamina,Kymenlaakso,60.553493,27.159844,on,Tiili tai muu,,https://goo.gl/maps/SV6cG3U2f14s6YYN6,,2023-06-10
075-49540-1,,Sipilänmäki,Sipilänmäentie,49540,METSÄKYLÄ,Hamina,Kymenlaakso,60.665297,27.047999,ehkä,?,Samalla paikalla ainakin kuin muuntamo. Voi olla matalampi uudisrakennelma.,,,2022-12-18
075-49660-1,,Vähä-Uski,Liikkasentie,49660,PYHÄLTÖ,Hamina,Kymenlaakso,60.746987,27.358555,on,?,,,,2022-12-18
489-49700-1,,Ihalainen,Ihalaisentie,49700,MIEHIKKÄLÄ,Miehikkälä,Kymenlaakso,60.632828,27.680171,on,?,,,,2022-12-18
489-49700-2,,Miehikkälä,Keskustie,49700,MIEHIKKÄLÄ,Miehikkälä,Kymenlaakso,60.665058,27.692433,ei,?,Purettu 2002–2007 välisenä aikana,,,2022-12-18
489-49750-1,,Pitkäkoski,Kalliokoskentie,49750,KALLIOKOSKI,Miehikkälä,Kymenlaakso,60.673085,27.584121,on,Tiili tai muu,,https://goo.gl/maps/C7EZQ3RS7BJRdThPA,,2022-12-18
935-49860-1,,Kattilainen,Häppiläntie,49860,KLAMILA,Virolahti,Kymenlaakso,60.551747,27.393729,ei,?,Purettu 2002–2007 välisenä aikana,,,2022-12-18
935-49900-1,,Pyterlahti,Museotie,49900,VIROLAHTI,Virolahti,Kymenlaakso,60.563709,27.696184,on,Tiili tai muu,,https://goo.gl/maps/5qgPw695bnizHfCr9,,2023-06-10
491-50100-1,054,Emola,Pellontorpantie,50100,MIKKELI,Mikkeli,Etelä-Savo,61.701951,27.270519,ei,Tiili tai muu,Purettu 2017 jälkeen,https://goo.gl/maps/W2793KWEy3a5iJDv8,http://calm.iki.fi/tolpat/kuva/1056,2022-11-28
491-50100-2,,Urpola,Petäjistönkatu,50100,MIKKELI,Mikkeli,Etelä-Savo,61.677112,27.264630,on,Tiili tai muu,,https://goo.gl/maps/Dk4jzEmZL5GDA3D36,http://calm.iki.fi/tolpat/kuva/4231,2023-07-16
491-50100-3,,Pursiala,Pursialankatu,50100,MIKKELI,Mikkeli,Etelä-Savo,61.674571,27.285757,on,Tiili tai muu,Mikkelin kaupunki vuokraa nimellä Wanha Muuntamo. Suojeltu,https://goo.gl/maps/9RZyCPRAJLbAbLoX9,http://calm.iki.fi/tolpat/kuva/4434,2023-07-16
491-50100-4,,Kalevankangas,Raviradantie,50100,MIKKELI,Mikkeli,Etelä-Savo,61.692766,27.255771,on,Tiili tai muu,,https://goo.gl/maps/WnZUyvvurQXTxt7L8,http://calm.iki.fi/tolpat/kuva/2853,2023-07-16
491-50130-1,,Pitkäjärvi,Ketunniementie,50130,MIKKELI,Mikkeli,Etelä-Savo,61.674245,27.238878,ei,Tiili tai muu,Purettu 2011 jälkeen,https://goo.gl/maps/nsWb95SKQy3r6bpm7,http://calm.iki.fi/tolpat/kuva/4233,2022-11-28
491-50160-1,,Kattilansilta,Laajalammintie,50160,MIKKELI,Mikkeli,Etelä-Savo,61.668951,27.272452,on,Tiili tai muu,,https://goo.gl/maps/eHNKopXWjYCoezQ18,http://calm.iki.fi/tolpat/kuva/1045,2022-11-29
491-50170-1,,Lähemäki,Alakatu,50170,MIKKELI,Mikkeli,Etelä-Savo,61.697264,27.303668,ei,Tiili tai muu,Purettu 2013,https://goo.gl/maps/mYGQZNDK96rXvZK86,http://calm.iki.fi/tolpat/kuva/4161,2022-11-28
491-50500-1,,Tuukkala,Tuukkalankylätie,50500,MIKKELI,Mikkeli,Etelä-Savo,61.649599,27.265721,ei,Tiili tai muu,Purettu 2023,https://goo.gl/maps/D8mepH3bU2Cizy8B9,http://calm.iki.fi/tolpat/kuva/1059,2023-07-09
491-50520-1,,Moision sairaala,Moisiontie,50520,MIKKELI,Mikkeli,Etelä-Savo,61.656400,27.275922,on,Tiili tai muu,,,http://calm.iki.fi/tolpat/kuva/4163,2023-07-16
491-50670-1,,Otava,Lause,50670,OTAVA,Mikkeli,Etelä-Savo,61.647834,27.072070,on,Tiili tai muu,,https://goo.gl/maps/395StY1nJzd6PweN9,http://calm.iki.fi/tolpat/kuva/4021,2023-07-16
491-50670-2,,Mannila,Metsämäentie,50670,OTAVA,Mikkeli,Etelä-Savo,61.634983,27.080405,ei,Tiili tai muu,Purettu 2011–2016 välisenä aikana,,http://calm.iki.fi/tolpat/kuva/2153,2023-04-15
491-50970-1,,Suojalampi,-,50970,MIKKELI,Mikkeli,Etelä-Savo,61.706467,27.286621,ei,Tiili tai muu,Purettu 2013,https://maps.app.goo.gl/QgUrr3prhPYJCW4q9,http://calm.iki.fi/tolpat/kuva/2074,2023-10-16
213-51200-1,,Pylvänälä,Pylvänälänkuja,51200,KANGASNIEMI,Kangasniemi,Etelä-Savo,61.981940,26.583032,ei,?,Purettu 2018–2020 välisenä aikana,https://goo.gl/maps/HxWgaJmJPqVUq3fc9,,2022-12-26
213-51200-2,,Kangasniemi keskusta,Keskustie,51200,KANGASNIEMI,Kangasniemi,Etelä-Savo,61.989427,26.634395,on,Tiili tai muu,,https://goo.gl/maps/4rabt39XJvqGnWe8A,,2022-12-26
213-51200-3,,Tervaniemi,Rinnetie,51200,KANGASNIEMI,Kangasniemi,Etelä-Savo,61.993260,26.649424,on,Tiili tai muu,,https://goo.gl/maps/TYLMsh8ZRw1KkzCx8,,2022-12-26
213-51430-1,PUU-22,Läsäkoski,Tukkilahdentie,51430,LÄSÄKOSKI,Kangasniemi,Etelä-Savo,61.908800,26.906567,on,Puu,,https://goo.gl/maps/xobpoGPYrNUV6Xm39,,2023-10-24
491-51600-1,,Kyyveden saha,Kutterikuja,51600,HAUKIVUORI,Mikkeli,Etelä-Savo,62.019968,27.200044,on,Tiili tai muu,Kiinteä osa saharakennusta,https://goo.gl/maps/gMpexcwW4ZrhEpc69,http://calm.iki.fi/tolpat/kuva/7278,2022-12-09
491-51600-2,,Haukivuori Asemankylä,Itätie,51600,HAUKIVUORI,Mikkeli,Etelä-Savo,62.022895,27.214466,ei,?,Purettu 1998–2008 välisenä aikana,,,2023-05-21
491-51720-1,5686,Rahula,Kuopiontie,51720,RAHULA,Mikkeli,Etelä-Savo,61.716171,27.462988,on,Tiili tai muu,Virallinen nimi ”Lokonen”.,https://goo.gl/maps/ZQaJsFo8q846aciD6,http://calm.iki.fi/tolpat/kuva/2359,2024-05-09
491-51720-2,,Tervanen,Kuvaalantie,51720,RAHULA,Mikkeli,Etelä-Savo,61.734069,27.419600,ei,?,Purettu 2000–2007 välisenä aikana,,,2023-05-21
178-51820-1,,Repokivi,Vanha-Juvantie,51820,HATSOLA,Juva,Etelä-Savo,61.858574,27.737740,on,Tiili tai muu,,https://goo.gl/maps/WurnLNMdjbvC7mAcA,https://calm.iki.fi/tolpat/kuva/2979,2024-05-09
178-51900-1,,Juvan terveyskeskus,Savonlinnantie,51900,JUVA,Juva,Etelä-Savo,61.894278,27.869098,ei,Tiili tai muu,Viimeisin havainto 2012 ilmakuvasta.,https://goo.gl/maps/6zzGFHM8m5nSwiJH9,,2023-04-15
178-51980-1,,Luukkola,-,51980,LAUTEALA,Juva,Etelä-Savo,61.716900,28.044937,on,Puu,,,http://calm.iki.fi/tolpat/kuva/13813,2023-07-21
491-52110-1,,Lappilanmäki,Veikanportintie,52110,MAJAVESI,Mikkeli,Etelä-Savo,61.575826,27.479878,on,Tiili tai muu,Veikan kytkinasema,,http://calm.iki.fi/tolpat/kuva/4495,2023-10-16
491-52300-1,,Vihko,Parkkilantie,52300,RISTIINA,Mikkeli,Etelä-Savo,61.531106,27.269981,on,Tiili tai muu,Muutettu asuinkäyttöön 2004.,https://goo.gl/maps/JhH8LS5QoHg6LeLp6,http://calm.iki.fi/tolpat/kuva/5907,2023-04-22
491-52300-2,,Rahikkala,Lappeenrannantie,52300,RISTIINA,Mikkeli,Etelä-Savo,61.492616,27.244034,ei,?,Purettu 2000–2008 välisenä aikana,,,2023-05-21
097-52550-1,PUU-21,Kissakoski 1,-,52550,HIRVENSALMI,Hirvensalmi,Etelä-Savo,61.624450,26.746559,on,Puu,Alkuperäinen sijainti Ristiinan Pökkäällä.,https://maps.app.goo.gl/wxFikQethqRxarkAA,http://calm.iki.fi/tolpat/kuva/3757,2023-12-27
097-52550-2,,Vilkonharju,-,52550,HIRVENSALMI,Hirvensalmi,Etelä-Savo,61.674733,26.833735,on,Tiili tai muu,,,http://calm.iki.fi/tolpat/kuva/4476,2023-12-27
097-52550-3,,Kissakoski 2,Itätie,52550,HIRVENSALMI,Hirvensalmi,Etelä-Savo,61.623927,26.777433,ei,Tiili tai muu,,https://goo.gl/maps/p9mfsZhb1E5daA6f8,http://calm.iki.fi/tolpat/kuva/5502,2023-03-28
097-52550-4,,Kissakoski 3,Ripatintie,52550,HIRVENSALMI,Hirvensalmi,Etelä-Savo,61.620320,26.755619,ei,Tiili tai muu,Purettu 2024,https://maps.app.goo.gl/LcpoDixRmvEQDakNA,http://calm.iki.fi/tolpat/kuva/4483,2024-03-04
097-52550-5,,Kilkinkylä,Huuhanahontie,52550,HIRVENSALMI,Hirvensalmi,Etelä-Savo,61.584891,26.816744,on,Tiili tai muu,,https://goo.gl/maps/aYJkxMeqRVBtH76cA,,2023-04-22
507-52700-1,,Kompanmäki,Mäntyharjuntie,52700,MÄNTYHARJU,Mäntyharju,Etelä-Savo,61.418154,26.858822,ei,Tiili tai muu,Purettu 2016–2019,https://goo.gl/maps/G43Uo9SMrRPxo1WG6,http://calm.iki.fi/tolpat/kuva/4288,2022-12-09
405-53300-1,,Perä-Hakali,Läntinen Kanavatie,53300,LAPPEENRANTA,Lappeenranta,Etelä-Karjala,61.068884,28.303574,on,Tiili tai muu,,https://goo.gl/maps/GbyGkvF7vUMQRSQd9,http://calm.iki.fi/tolpat/kuva/3281,2023-04-25
405-53300-2,,Puustellinmäki ,Hoitopolku,53300,LAPPEENRANTA,Lappeenranta,Etelä-Karjala,61.054732,28.352658,on,Tiili tai muu,,https://goo.gl/maps/ivrNvJY9qFGwcLBQ7,,2023-04-25
405-53420-1,,Mustola,Sulkutie,53420,LAPPEENRANTA,Lappeenranta,Etelä-Karjala,61.061721,28.313316,on,?,,,,2023-04-25
405-53600-1,,Leiri,Lentäjäntie,53600,LAPPEENRANTA,Lappeenranta,Etelä-Karjala,61.053024,28.182250,on,Tiili tai muu,,https://goo.gl/maps/VCDqQds6fR4BZzQE7,http://willimiehenjaljilla.blogspot.com/2012/12/lappeenranta-sahkomuuntajat.html,2023-04-25
405-53830-1,,Rutola,Mikkelintie,53830,LAPPEENRANTA,Lappeenranta,Etelä-Karjala,61.037491,28.032576,on,Tiili tai muu,Rutolan tukinsiirtolaitos,https://goo.gl/maps/8bkmgtHUoK8TzLX48,http://calm.iki.fi/tolpat/kuva/6086,2022-11-29
405-54100-1,PUU-15,Ritasuo,Rantatie,54100,JOUTSENO,Lappeenranta,Etelä-Karjala,61.132732,28.531644,on,Puu,Puutornimuuntamot kirjassa nimellä ”Joutseno”,https://goo.gl/maps/5EQ1KNh6p7pR98bW8,http://calm.iki.fi/tolpat/kuva/4863,2023-10-24
405-54100-2,,Putkinotko,Metsätie,54100,JOUTSENO,Lappeenranta,Etelä-Karjala,61.123390,28.510653,on,Tiili tai muu,,https://goo.gl/maps/FZse7QkVb4W981cX9,,2022-11-06
405-54100-3,46,Joutseno Penttiläntie,Penttiläntie,54100,JOUTSENO,Lappeenranta,Etelä-Karjala,61.113183,28.509216,on,Tiili tai muu,,https://goo.gl/maps/7CpvcBckWBf94WZx7,,2022-11-06
405-54100-4,8,Joutsenon työväentalo,Huvitie,54100,JOUTSENO,Lappeenranta,Etelä-Karjala,61.126339,28.487202,on,Tiili tai muu,,https://goo.gl/maps/PtzJbugvKbWf6SpB8,https://www.finna.fi/Record/lappeenrannanmuseot.F00B00CA-0144-4162-8A95-E126D59256E7?sid=3409879015,2023-11-25
405-54190-1,,Konnunsuon vankila,Läykänkuja,54190,KONNUNSUO,Lappeenranta,Etelä-Karjala,61.032366,28.553672,on,Tiili tai muu,,https://goo.gl/maps/TLKzRMbEbmRCMHqD7,https://fi.wikipedia.org/wiki/Konnunsuon_vankila#/media/Tiedosto:Konnunsuon_vankila_elokuussa_2022.jpg,2023-04-25
405-54460-1,,Ylijärvi,Ylijärventie,54460,YLIJÄRVI,Lappeenranta,Etelä-Karjala,60.769351,27.925140,ei,?,Purettu 1998–2005,,,2022-12-19
441-54510-1,,Suoknuuti,Heikkiläntie,54510,URO,Luumäki,Etelä-Karjala,60.840266,27.666877,ei,?,Purettu 2007–2007 välisenä aikana,,,2023-06-14
441-54510-2,,Suoknuuti-Holmansuo,Heikkiläntie,54510,URO,Luumäki,Etelä-Karjala,60.848906,27.677713,on,Tiili tai muu,,https://maps.app.goo.gl/jRGtWkA3UJpQKF5n8,http://calm.iki.fi/tolpat/kuva/13954,2024-01-02
441-54530-1,,Husula,Suoanttilantie,54530,LUUMÄKI,Luumäki,Etelä-Karjala,60.940927,27.759709,ehkä,Tiili tai muu,Ei selkeästi havaittavissa uusimmista ilmakuvista,https://goo.gl/maps/iq5sCLUXqEWwXewq8,,2022-12-19
416-54710-1,PUU-14,Muukka,Muukantie,54710,LEMI,Lemi,Etelä-Karjala,61.105450,27.767160,on,Puu,,,http://calm.iki.fi/tolpat/kuva/11903,2023-10-24
416-54710-2,PUU-13,Sairala,Sairalantie,54710,LEMI,Lemi,Etelä-Karjala,61.115713,27.722470,on,Puu,,https://goo.gl/maps/t9htcJG9YVHamaV87,http://calm.iki.fi/tolpat/kuva/8012,2023-10-24
739-54750-1,,Välijoki,Jäkäläntie,54750,VÄLIJOKI,Savitaipale,Etelä-Karjala,61.066348,27.579080,on,?,,,,2023-04-30
739-54750-2,,Kunttula,Kunttulantie,54750,VÄLIJOKI,Savitaipale,Etelä-Karjala,61.052641,27.516226,ei,?,Purettu 2017–2021 välisenä aikana,,,2023-04-30
739-54770-1,,Heituinlahti,Parosentie,54770,HEITUINLAHTI,Savitaipale,Etelä-Karjala,61.126215,27.492137,on,Tiili tai muu,,https://goo.gl/maps/W6YefacmiuoFVbRLA,,2023-04-30
739-54770-2,,Valkosenkylä,Valkolanmäentie,54770,HEITUINLAHTI,Savitaipale,Etelä-Karjala,61.138471,27.515886,on,Tiili tai muu,,https://goo.gl/maps/5W3ggprNza5XvMVN9,,2023-04-30
739-54770-3,,Rötkö,Pihlajatie,54770,HEITUINLAHTI,Savitaipale,Etelä-Karjala,61.150794,27.560243,ehkä,Tiili tai muu,Purettu 2020 jälkeen?,,,2023-04-30
739-54770-4,,Niinimäki,Laarintie,54770,HEITUINLAHTI,Savitaipale,Etelä-Karjala,61.107424,27.437107,on,Tiili tai muu,,https://goo.gl/maps/yDwC376GcXYW6wMR9,,2023-04-30
739-54770-5,,Purola,Kauliontie,54770,HEITUINLAHTI,Savitaipale,Etelä-Karjala,61.106070,27.463357,on,Tiili tai muu,,https://goo.gl/maps/VMv5TK18qTAAdDhJ8,,2023-04-30
739-54800-1,,Savitaipaleen sähköasema,Mikkelintie,54800,SAVITAIPALE,Savitaipale,Etelä-Karjala,61.185020,27.716079,ei,Tiili tai muu,Purettu 2016,https://goo.gl/maps/KTJtHXutsV37pbSx8,http://calm.iki.fi/tolpat/kuva/2475,2023-04-30
739-54800-2,,Kaihtula,Torkkelintie,54800,SAVITAIPALE,Savitaipale,Etelä-Karjala,61.154526,27.662007,on,?,,,,2023-04-30
739-54800-3,,Säänjärvi,Jukkarantie,54800,SAVITAIPALE,Savitaipale,Etelä-Karjala,61.169384,27.555933,on,?,,,,2023-04-30
739-54800-4,,Jurvanen,Mikkelintie,54800,SAVITAIPALE,Savitaipale,Etelä-Karjala,61.200698,27.559641,on,Tiili tai muu,,https://goo.gl/maps/x9cUBuLLcMmXVHSGA,,2023-04-30
739-54800-5,,Viiru,Viiruntie,54800,SAVITAIPALE,Savitaipale,Etelä-Karjala,61.194451,27.467017,on,?,,,,2023-04-30
416-54820-1,,Kangasmäki,Mikkelintie,54820,KOTIMÄKI,Lemi,Etelä-Karjala,61.114578,27.880124,on,Tiili tai muu,,https://goo.gl/maps/sccawMmPaRf3ug3K7,http://calm.iki.fi/tolpat/kuva/3549,2023-04-30
831-54920-1,PUU-17,Ahokkala,Ahokkalantie,54920,TAIPALSAARI,Taipalsaari,Etelä-Karjala,61.175393,28.101732,on,Puu,,https://goo.gl/maps/WS23Kjrxpt9THHnq6,http://calm.iki.fi/tolpat/kuva/9475,2023-10-24
831-54920-2,PUU-18,Pakkala,Pakkalantie,54920,TAIPALSAARI,Taipalsaari,Etelä-Karjala,61.190367,28.183697,on,Puu,,https://goo.gl/maps/QohVQsEu1uW47GQp7,,2023-10-24
831-54920-3,,Kannuskylä,Vitsaintie,54920,TAIPALSAARI,Taipalsaari,Etelä-Karjala,61.173418,27.914834,ei,?,Purettu 2018–2020 välisenä aikana,https://goo.gl/maps/DAVULTasGiQe6ok86,,2023-04-30
831-54940-1,PUU-16,Solkei,Kurhilantie,54940,SOLKEI,Taipalsaari,Etelä-Karjala,61.248332,27.850266,on,Puu,Kunnostettu vuonna 2002,https://goo.gl/maps/WmTbrCDjEnTcTBbs7,http://calm.iki.fi/tolpat/kuva/7941,2023-10-24
831-54960-1,PUU-19,Nieminen,Kihliäntie,54960,VEHKATAIPALE,Taipalsaari,Etelä-Karjala,61.160263,28.155566,on,Puu,,,,2023-10-24
831-54960-2,PUU-20,Kirvesniemi,Mantereentie,54960,VEHKATAIPALE,Taipalsaari,Etelä-Karjala,61.160043,28.230850,on,Puu,,https://goo.gl/maps/4dpwxcDVHdnchitw7,,2023-10-24
153-55100-1,,Linnansuo,Takamaantie,55100,IMATRA,Imatra,Etelä-Karjala,61.172100,28.843473,on,Puu,,https://goo.gl/maps/WWy6N9YtMegwzKn67,,2023-10-10
405-55300-1,,Joutsenranta,Karhunpääntie,55300,RAUHA,Lappeenranta,Etelä-Karjala,61.173874,28.652200,on,Tiili tai muu,Vesitornin muotoinen,https://maps.app.goo.gl/Psc95vjFE8a9AqQp7,http://calm.iki.fi/tolpat/kuva/9601,2022-11-29
405-55300-2,,Korvenkylä,Pihlajatie,55300,RAUHA,Lappeenranta,Etelä-Karjala,61.178393,28.696690,on,Tiili tai muu,,https://goo.gl/maps/gs8HHMxEjbXARM426,,2023-04-25
153-55400-1,,Mustalampi,Mustalammenkatu,55400,IMATRA,Imatra,Etelä-Karjala,61.215458,28.767122,ei,Tiili tai muu,Purettu 2011–2017 välisenä aikana,https://goo.gl/maps/Du4YZp2spQCb5jaMA,,2023-04-25
153-55610-1,,Imatran terästehdas,Nauhakuusenkatu,55610,IMATRA,Imatra,Etelä-Karjala,61.149237,28.805213,on,Tiili tai muu,,https://goo.gl/maps/zVCJdUDrYmeUh2vN7,,2023-04-25
153-55800-1,,Imatran paloasema,Sulattimonkatu,55800,IMATRA,Imatra,Etelä-Karjala,61.212889,28.803727,on,Tiili tai muu,,https://goo.gl/maps/wKobKmM5BZfmuTec6,,2023-04-25
153-55910-1,,Rautio,Olkinuorankatu,55910,IMATRA,Imatra,Etelä-Karjala,61.236912,28.875210,ehkä,Tiili tai muu,Ilmakuvan perusteella purettu 2017 jälkeen?,https://goo.gl/maps/UFTbA6eYv6yzru6h7,https://finna.fi/Record/imatranmuseot.87FD7DB5-6C8C-41F9-8BD2-9782F466A139,2022-11-29
700-56100-1,,Idmanin mylly,Puumalantie,56100,RUOKOLAHTI,Ruokolahti,Etelä-Karjala,61.285806,28.842175,on,Tiili tai muu,,https://goo.gl/maps/3VPsMSfM1HzcBKGD6,,2023-04-25
700-56410-1,,Sutela,Särkilahdentie,56410,KAITURINPÄÄ,Ruokolahti,Etelä-Karjala,61.376041,28.987289,on,Tiili tai muu,,https://maps.app.goo.gl/RE3hbxx6YJaCWzNZ7,,2024-01-02
689-56730-1,,Laikko,Majavatie,56730,LAIKKO,Rautjärvi,Etelä-Karjala,61.363041,29.273018,on,?,,,,2023-11-28
689-56800-1,,Änkilä,Änkiläntie,56800,SIMPELE,Rautjärvi,Etelä-Karjala,61.419152,29.309962,on,Tiili tai muu,,https://goo.gl/maps/pRRY66xobyGsLsgD9,http://calm.iki.fi/tolpat/kuva/9749,2022-12-25
740-57230-1,,Laamalanmäki,Moinsalmentie,57230,SAVONLINNA,Savonlinna,Etelä-Savo,61.795219,29.121793,on,Tiili tai muu,,https://goo.gl/maps/HfkynbBV5jneqsgWA,,2023-05-16
740-58130-1,,Vaikontaipale,Tappuvirrantie,58130,ORAVI,Savonlinna,Etelä-Savo,62.087153,28.680518,on,Tiili tai muu,,https://goo.gl/maps/9bqZSA28sDzb1m2c9,,2023-05-16
046-58175-1,,Enonkoski,Puusepänpolku,58175,ENONKOSKI,Enonkoski,Etelä-Savo,62.091793,28.934618,ei,Tiili tai muu,Purettu 2013–2017 välisenä aikana,,,2023-05-16
740-58200-1,,Kerimäen vanhainkoti,Lemmenmäentie,58200,KERIMÄKI,Savonlinna,Etelä-Savo,61.903511,29.258791,ei,?,Purettu 2015–2016 välisenä aikana,,,2023-05-16
740-58220-1,,Kalkkitehdas 1,Kieluuntie,58220,LOUHI,Savonlinna,Etelä-Savo,61.939221,29.017872,on,?,,,,2023-05-16
740-58220-2,,Kalkkitehdas 2,Marmorintie,58220,LOUHI,Savonlinna,Etelä-Savo,61.936728,29.024657,on,?,,,,2023-05-16
740-58410-1,,Anttola,Silvolantie,58410,HAAPAKALLIO,Savonlinna,Etelä-Savo,61.881773,29.088296,ei,Tiili tai muu,Purettu 2018–2021 välisenä aikana,https://goo.gl/maps/tACvP5Ujkqh2MeAGA,,2023-05-16
740-58550-1,PUU-23,Kartunranta,Kartunrannantie,58550,PUTIKKO,Savonlinna,Etelä-Savo,61.715130,29.388769,on,Puu,,,https://www.facebook.com/parikkalanvalo/photos/pb.208334019194900.-2207520000../4222073057820956/?type=3&eid=ARCXbdsz8VvtJDFXRDiraU-pTGGVvYTItps_TPg06c89TzKC_OWl3HinM4VOf_DZU8CjxM2O1eeic3H3,2023-10-24
681-58900-1,,Rantasalmen meijeri,Kylätie,58900,RANTASALMI,Rantasalmi,Etelä-Savo,62.060850,28.308838,ei,Tiili tai muu,Purettu 2016–2018 välisenä aikana,https://maps.app.goo.gl/DALNdrxjfqEDwxp67,,2023-11-28
681-58900-2,,Rantasalmen museo,Ohitustie,58900,RANTASALMI,Rantasalmi,Etelä-Savo,62.065316,28.306192,on,Tiili tai muu,,https://maps.app.goo.gl/7qZPDhMMxcmvnuv67,,2023-11-28
681-58900-3,,Rantasalmi Pappilantie,Pappilantie,58900,RANTASALMI,Rantasalmi,Etelä-Savo,62.071069,28.296545,ehkä,Tiili tai muu,Ei selkeää näkymää ilmakuvista vuoden 2015 jälkeen,https://maps.app.goo.gl/5o7nn7fSQiFjiNKQ8,,2023-11-28
681-58920-1,,Kolkko,Kolkonpääntie,58920,KOLKONTAIPALE,Rantasalmi,Etelä-Savo,61.983991,28.236482,on,Puu,,https://maps.app.goo.gl/8ZStj7eBPQvpNwht6,,2023-11-28
580-59100-1,,Parikkalan pappila,Vierevintie,59100,PARIKKALA,Parikkala,Etelä-Karjala,61.539632,29.495945,on,Tiili tai muu,,https://goo.gl/maps/vKVdWaaoVbTwch577,,2022-11-06
580-59100-2,,Kirjolan koulu,Kirjolankatu,59100,PARIKKALA,Parikkala,Etelä-Karjala,61.547784,29.507663,on,Tiili tai muu,,https://maps.app.goo.gl/BsaUHABb478jFdtF6,,2023-12-27
580-59100-3,,Törölampi,Parikkalantie,59100,PARIKKALA,Parikkala,Etelä-Karjala,61.549245,29.502638,ei,Tiili tai muu,Purettu 2015–2017 välisenä aikana?,https://goo.gl/maps/Dx5ZULL6AdP1s3Hh6,,2023-05-16
