Nimi,Postinumero,Postitoimipaikka,Kunta,Maakunta,Y,X,Ekaksi nähty,Viimeksi nähty,Milloin ei nähty
64250-X1,64250,PJELAX,Närpiö,Pohjanmaa,62.390721,21.372615,1950,1951,1995
64260-X1,64260,KASKINEN,Kaskinen,Pohjanmaa,62.376601,21.226891,1950,1950,1995
64300-X1,64300,LAPVÄÄRTTI,Kristiinankaupunki,Pohjanmaa,62.265634,21.477475,1957,1957,1995
64320-X1,64320,DAGSMARK,Kristiinankaupunki,Pohjanmaa,62.193119,21.656368,1957,1957,1995
64320-X2,64320,DAGSMARK,Kristiinankaupunki,Pohjanmaa,62.227322,21.642857,1957,1957,1995
64320-X3,64320,DAGSMARK,Kristiinankaupunki,Pohjanmaa,62.230310,21.637596,1957,1957,1995
64320-X4,64320,DAGSMARK,Kristiinankaupunki,Pohjanmaa,62.235748,21.669218,1957,1957,1995
64350-X1,64350,KARIJOKI,Karijoki,Etelä-Pohjanmaa,62.305948,21.705722,1957,1957,1992
64350-X2,64350,KARIJOKI,Karijoki,Etelä-Pohjanmaa,62.312266,21.721061,1957,1957,1992
64350-X3,64350,KARIJOKI,Karijoki,Etelä-Pohjanmaa,62.317410,21.738940,1957,1957,1992
64350-X4,64350,KARIJOKI,Karijoki,Etelä-Pohjanmaa,62.326503,21.735757,1957,1957,1992
64350-X5,64350,KARIJOKI,Kristiinankaupunki,Pohjanmaa,62.227203,21.756735,1957,1957,1995
64350-X6,64350,KARIJOKI,Karijoki,Etelä-Pohjanmaa,62.269093,21.719125,1957,1957,1995
64350-X7,64350,KARIJOKI,Karijoki,Etelä-Pohjanmaa,62.285860,21.724463,1957,1957,1995
64370-X1,64370,MYRKKY,Karijoki,Etelä-Pohjanmaa,62.395573,21.560718,1950,1957,1995
64370-X2,64370,MYRKKY,Kristiinankaupunki,Pohjanmaa,62.336204,21.596629,1957,1957,1992
64450-X1,64450,KALLTRÄSK,Merikarvia,Satakunta,62.021115,21.551333,1952,1952,1995
64510-X1,64510,NÄMPNÄS,Närpiö,Pohjanmaa,62.506722,21.216147,1950,1950,1994
64530-X1,64530,NORRNÄS,Närpiö,Pohjanmaa,62.573416,21.230869,1950,1950,1995
64550-X1,64550,RANGSBY,Närpiö,Pohjanmaa,62.628394,21.206239,1950,1950,1995
64550-X1,64550,RANGSBY,Närpiö,Pohjanmaa,62.609920,21.262855,1950,1950,1995
64610-X1,64610,ÖVERMARK,Närpiö,Pohjanmaa,62.584018,21.446691,1950,1952,1995
64610-X2,64610,ÖVERMARK,Närpiö,Pohjanmaa,62.610579,21.471627,1952,1952,1995
64610-X3,64610,ÖVERMARK,Närpiö,Pohjanmaa,62.616140,21.481595,1950,1952,1995
64610-X4,64610,ÖVERMARK,Närpiö,Pohjanmaa,62.612706,21.610874,1952,1952,1995
64610-X5,64610,ÖVERMARK,Närpiö,Pohjanmaa,62.661550,21.534620,1952,1952,1994
64610-X6,64610,ÖVERMARK,Närpiö,Pohjanmaa,62.681672,21.348294,1952,1952,1994
64610-X7,64610,ÖVERMARK,Närpiö,Pohjanmaa,62.707872,21.381186,1952,1952,1994
64610-X8,64610,ÖVERMARK,Närpiö,Pohjanmaa,62.734444,21.385069,1952,1952,1994
64720-X1,64720,PERÄLÄ,Teuva,Etelä-Pohjanmaa,62.460354,21.615151,1950,1952,1992
64720-X2,64720,PERÄLÄ,Teuva,Etelä-Pohjanmaa,62.454526,21.605215,1952,1952,1992
64720-X3,64720,PERÄLÄ,Teuva,Etelä-Pohjanmaa,62.439420,21.592254,1950,1952,1992
64740-X1,64740,HORO,Teuva,Etelä-Pohjanmaa,62.598358,21.632641,1950,1957,1995
64810-X1,64810,VANHAKYLÄ,Isojoki,Etelä-Pohjanmaa,62.185734,21.803974,1957,1957,1995
64820-X1,64820,KÄRJENKOSKI,Isojoki,Etelä-Pohjanmaa,62.134321,21.680736,1957,1957,1995
64820-X2,64820,KÄRJENKOSKI,Isojoki,Etelä-Pohjanmaa,62.130085,21.681357,1957,1957,1995
64820-X3,64820,KÄRJENKOSKI,Isojoki,Etelä-Pohjanmaa,62.087613,21.723940,1957,1957,1995
64830-X1,64830,VILLAMO,Isojoki,Etelä-Pohjanmaa,62.180486,21.920943,1957,1957,1995
64830-X2,64830,VILLAMO,Isojoki,Etelä-Pohjanmaa,62.164997,21.865738,1957,1957,1995
64850-X1,64850,MÖYKKY,Isojoki,Etelä-Pohjanmaa,62.189208,21.983683,1957,1957,1995
64900-X1,64900,ISOJOKI,Isojoki,Etelä-Pohjanmaa,62.110915,21.958162,1950,1957,1995
64900-X2,64900,ISOJOKI,Isojoki,Etelä-Pohjanmaa,62.114732,21.966924,1957,1957,1995
64900-X3,64900,ISOJOKI,Isojoki,Etelä-Pohjanmaa,62.087948,21.999209,1947,1957,1995
64930-X1,64930,KODESJÄRVI,Isojoki,Etelä-Pohjanmaa,62.072792,22.036178,1957,1957,1995
64930-X2,64930,KODESJÄRVI,Isojoki,Etelä-Pohjanmaa,62.046488,22.077880,1947,1957,1995
64930-X3,64930,KODESJÄRVI,Isojoki,Etelä-Pohjanmaa,62.039746,22.045404,1957,1957,1995
65280-X1,65280,VAASA,Vaasa,Pohjanmaa,63.129870,21.604374,1954,1955,1994
65380-X1,65380,VAASA,Vaasa,Pohjanmaa,63.050070,21.726574,1952,1954,1994
65380-X2,65380,VAASA,Vaasa,Pohjanmaa,63.067936,21.701487,1952,1954,1994
65380-X3,65380,VAASA,Vaasa,Pohjanmaa,63.046509,21.757594,1954,1954,1994
65380-X4,65380,VAASA,Vaasa,Pohjanmaa,63.049822,21.753061,1952,1954,1994
65410-X1,65410,SUNDOM,Vaasa,Pohjanmaa,63.041917,21.562180,1954,1954,1994
65410-X2,65410,SUNDOM,Vaasa,Pohjanmaa,63.034712,21.547641,1954,1954,1994
65410-X3,65410,SUNDOM,Vaasa,Pohjanmaa,63.002068,21.519580,1954,1954,1994
65450-X1,65450,SULVA,Mustasaari,Pohjanmaa,63.000737,21.674196,1952,1952,1994
65450-X2,65450,SULVA,Mustasaari,Pohjanmaa,63.011866,21.655466,1952,1952,1994
65450-X3,65450,SULVA,Mustasaari,Pohjanmaa,63.006861,21.636055,1952,1952,1994
65450-X4,65450,SULVA,Mustasaari,Pohjanmaa,62.994234,21.609411,1952,1952,1994
65450-X5,65450,SULVA,Mustasaari,Pohjanmaa,62.986195,21.577579,1952,1952,1994
65450-X6,65450,SULVA,Mustasaari,Pohjanmaa,62.993353,21.736435,1952,1954,1994
65450-X7,65450,SULVA,Mustasaari,Pohjanmaa,62.980900,21.750548,1952,1952,1994
65460-X1,65460,TÖLBY,Mustasaari,Pohjanmaa,63.013543,21.697456,1952,1952,1994
65470-X1,65470,RIMAL,Mustasaari,Pohjanmaa,62.955758,21.767162,1952,1952,1994
65480-X1,65480,VIKBY,Mustasaari,Pohjanmaa,63.027230,21.729310,1952,1954,1994
65480-X2,65480,VIKBY,Mustasaari,Pohjanmaa,63.033851,21.740508,1952,1954,1994
65520-X1,65520,HELSINGBY,Mustasaari,Pohjanmaa,63.042590,21.858835,1954,1954,1994
65520-X2,65520,HELSINGBY,Mustasaari,Pohjanmaa,63.031848,21.855626,1954,1954,1994
65520-X3,65520,HELSINGBY,Mustasaari,Pohjanmaa,63.024997,21.820965,1954,1994,1997
65520-X4,65520,HELSINGBY,Mustasaari,Pohjanmaa,63.023863,21.792685,1952,1954,1994
65520-X5,65520,HELSINGBY,Mustasaari,Pohjanmaa,63.002251,21.854417,1952,1954,1994
65520-X6,65520,HELSINGBY,Mustasaari,Pohjanmaa,62.994881,21.810948,1952,1954,1994
65520-X7,65520,HELSINGBY,Mustasaari,Pohjanmaa,63.057966,21.891748,1954,1954,1994
65610-X1,65610,MUSTASAARI,Mustasaari,Pohjanmaa,63.110865,21.701467,1954,1994,1997
65610-X2,65610,MUSTASAARI,Mustasaari,Pohjanmaa,63.112906,21.690428,1954,1955,1994
65610-X3,65610,MUSTASAARI,Mustasaari,Pohjanmaa,63.119370,21.674295,1954,1955,1994
65710-X1,65710,SINGSBY,Mustasaari,Pohjanmaa,63.161343,21.657062,1954,1955,1994
65730-X1,65730,JUNGSUND,Mustasaari,Pohjanmaa,63.187408,21.605473,1954,1955,1994
65730-X2,65710,JUNGSUND,Mustasaari,Pohjanmaa,63.184676,21.631271,1954,1955,1994
65760-X1,65760,ISKMO,Mustasaari,Pohjanmaa,63.191884,21.587511,1954,1955,1994
65920-X1,65920,NORRA VALLGRUND,Mustasaari,Pohjanmaa,63.198985,21.308241,1994,1997,2005
66100-X1,66100,MAALAHTI,Maalahti,Pohjanmaa,62.939623,21.572891,1952,1952,1994
66100-X2,66100,MAALAHTI,Maalahti,Pohjanmaa,62.933335,21.587713,1952,1952,1994
66100-X3,66100,MAALAHTI,Maalahti,Pohjanmaa,62.903741,21.439011,1952,1952,1994
66140-X1,66140,ÖVERMALAX,Maalahti,Pohjanmaa,62.779449,21.556777,1952,1952,1994
66140-X2,66140,ÖVERMALAX,Maalahti,Pohjanmaa,62.819858,21.570338,1952,1952,1994
66140-X3,66140,ÖVERMALAX,Maalahti,Pohjanmaa,62.916194,21.647053,1952,1952,1994
66140-X4,66140,ÖVERMALAX,Maalahti,Pohjanmaa,62.910178,21.633990,1952,1952,1994
66140-X5,66140,ÖVERMALAX,Maalahti,Pohjanmaa,62.927128,21.616848,1952,1952,1994
66140-X6,66140,ÖVERMALAX,Maalahti,Pohjanmaa,62.891064,21.658806,1952,1952,1994
66160-X1,66160,LÅNGÅMINNE,Maalahti,Pohjanmaa,62.898800,21.728934,1952,1952,1994
66200-X1,66200,KORSNÄS,Korsnäs,Pohjanmaa,62.810098,21.300127,1952,1952,1994
66200-X2,66200,KORSNÄS,Korsnäs,Pohjanmaa,62.783858,21.189360,1955,1955,1994
66210-X1,66210,MOLPE,Korsnäs,Pohjanmaa,62.864946,21.289690,1952,1952,1994
66230-X1,66230,KORSBÄCK,Korsnäs,Pohjanmaa,62.787979,21.289174,1952,1952,1994
66240-X1,66240,PETOLAHTI,Maalahti,Pohjanmaa,62.850702,21.478945,1952,1952,1994
66240-X2,66240,PETOLAHTI,Maalahti,Pohjanmaa,62.836022,21.428652,1952,1952,1994
66240-X3,66240,PETOLAHTI,Maalahti,Pohjanmaa,62.869767,21.371500,1952,1952,1994
66240-X4,66240,PETOLAHTI,Maalahti,Pohjanmaa,62.823848,21.369717,1952,1952,1994
66240-X5,66240,PETOLAHTI,Maalahti,Pohjanmaa,62.785539,21.472057,1952,1952,1994
66240-X6,66240,PETOLAHTI,Maalahti,Pohjanmaa,62.808025,21.447107,1952,1952,1994
66240-X7,66240,PETOLAHTI,Maalahti,Pohjanmaa,62.776449,21.504991,1952,1952,1994
66260-X1,66260,SVARVAR,Maalahti,Pohjanmaa,62.777995,21.660430,1952,1957,1994
66260-X2,66260,SVARVAR,Maalahti,Pohjanmaa,62.805104,21.676879,1952,1957,1994
66270-X1,66270,PIRTTIKYLÄ,Närpiö,Pohjanmaa,62.694212,21.583722,1952,1952,1994
66270-X2,66270,PIRTTIKYLÄ,Närpiö,Pohjanmaa,62.705687,21.619731,1952,1952,1994
66270-X3,66270,PIRTTIKYLÄ,Närpiö,Pohjanmaa,62.687414,21.656588,1952,1952,1994
66270-X4,66270,PIRTTIKYLÄ,Närpiö,Pohjanmaa,62.751067,21.433994,1952,1952,1994
66280-X1,66280,TAKLAX,Korsnäs,Pohjanmaa,62.729973,21.275319,1952,1955,1994
66280-X2,66280,TAKLAX,Korsnäs,Pohjanmaa,62.755180,21.318771,1952,1952,1994
66290-X1,66290,HARRSTRÖM,Korsnäs,Pohjanmaa,62.724043,21.186754,1955,1955,1995
66290-X2,66290,HARRSTRÖM,Närpiö,Pohjanmaa,62.684050,21.210901,1955,1955,1995
66295-X1,66295,TÖJBY,Närpiö,Pohjanmaa,62.660829,21.194492,1950,1955,1995
66295-X2,66295,TÖJBY,Närpiö,Pohjanmaa,62.681051,21.118338,1955,1955,1995
66300-X1,66300,JURVA,Kurikka,Etelä-Pohjanmaa,62.685980,21.983833,1952,1957,1994
66300-X2,66300,JURVA,Kurikka,Etelä-Pohjanmaa,62.702480,21.986560,1952,1957,1994
66320-X1,66320,NIEMENKYLÄ,Kurikka,Etelä-Pohjanmaa,62.719403,21.915580,1957,1957,1994
66330-X1,66330,HAKKO,Kurikka,Etelä-Pohjanmaa,62.725929,21.858428,1957,1957,1994
66340-X1,66340,SARVIJOKI,Kurikka,Etelä-Pohjanmaa,62.826563,21.799025,1952,1957,1994
66360-X1,66360,KESTI,Kurikka,Etelä-Pohjanmaa,62.642276,21.901616,1952,1957,1994
66370-X1,66370,NÄRVIJOKI,Kurikka,Etelä-Pohjanmaa,62.668663,21.746002,1952,1952,1994
66400-X1,66400,LAIHIA,Laihia,Pohjanmaa,62.951081,22.040042,1948,1948,1994
66400-X2,66400,LAIHIA,Laihia,Pohjanmaa,62.970462,21.955302,1948,1948,1994
66400-X3,66400,LAIHIA,Laihia,Pohjanmaa,62.966214,22.039902,1948,1948,1994
66400-X4,66400,LAIHIA,Laihia,Pohjanmaa,62.976200,22.014763,1948,1954,1994
66400-X5,66400,LAIHIA,Laihia,Pohjanmaa,62.981311,22.009230,1948,1954,1994
66400-X6,66400,LAIHIA,Laihia,Pohjanmaa,62.986858,22.007241,1948,1954,1994
66400-X7,66400,LAIHIA,Laihia,Pohjanmaa,62.982859,21.992541,1948,1954,1994
66400-X8,66400,LAIHIA,Laihia,Pohjanmaa,62.990598,21.962031,1948,1954,1994
66420-X1,66420,RUTO,Laihia,Pohjanmaa,63.027171,21.902561,1954,1954,1994
66420-X2,66420,RUTO,Laihia,Pohjanmaa,62.993928,21.904474,1954,1954,1994
66430-X1,66430,VEDENOJA,Vaasa,Pohjanmaa,62.991724,22.059313,1948,1948,1994
66440-X1,66440,TERVAJOKI,Vaasa,Pohjanmaa,63.002207,22.129982,1948,1950,1994
66440-X2,66440,TERVAJOKI,Vaasa,Pohjanmaa,62.997072,22.127210,1948,1948,1994
66440-X3,66440,TERVAJOKI,Isokyrö,Etelä-Pohjanmaa,63.006599,22.217127,1948,1950,1994
66440-X4,66440,TERVAJOKI,Isokyrö,Etelä-Pohjanmaa,63.002617,22.164880,1948,1950,1994
66440-X5,66440,TERVAJOKI,Isokyrö,Etelä-Pohjanmaa,62.991511,22.175314,1948,1950,1994
66450-X1,66450,JAKKULA,Laihia,Pohjanmaa,62.917085,22.062341,1948,1948,1994
66450-X2,66450,JAKKULA,Laihia,Pohjanmaa,62.933061,22.061252,1948,1948,1994
66460-X1,66460,HAAPALA,Laihia,Pohjanmaa,62.896825,22.071326,1948,1948,1994
66460-X2,66460,HAAPALA,Laihia,Pohjanmaa,62.906413,22.062828,1948,1948,1994
66470-X1,66470,JUKAJA,Laihia,Pohjanmaa,62.864846,22.192883,1948,1948,1994
66470-X2,66470,JUKAJA,Laihia,Pohjanmaa,62.862512,22.116873,1948,1948,1994
66500-X1,66500,VÄHÄKYRÖ,Vaasa,Pohjanmaa,63.040182,22.112259,1950,1954,1994
66500-X2,66500,VÄHÄKYRÖ,Vaasa,Pohjanmaa,63.059640,22.087686,1948,1950,1994
66500-X3,66500,VÄHÄKYRÖ,Vaasa,Pohjanmaa,63.065600,22.037669,1948,1954,1994
66500-X4,66500,VÄHÄKYRÖ,Vaasa,Pohjanmaa,63.066446,22.192987,1950,1950,1994
66500-X5,66500,VÄHÄKYRÖ,Vaasa,Pohjanmaa,63.065276,22.126287,1950,1950,1994
66500-X6,66500,VÄHÄKYRÖ,Vaasa,Pohjanmaa,63.066767,22.084701,1950,1950,1994
66500-X7,66500,VÄHÄKYRÖ,Vaasa,Pohjanmaa,63.043853,22.126015,1950,1950,1994
66510-X1,66510,MERIKAARTO,Vaasa,Pohjanmaa,63.068856,21.961615,1954,1954,1994
66510-X2,66510,MERIKAARTO,Vaasa,Pohjanmaa,63.079680,21.946342,1954,1955,1994
66520-X1,66520,VEIKKAALA,Mustasaari,Pohjanmaa,63.084319,21.888438,1954,1955,1994
66520-X2,66520,VEIKKAALA,Mustasaari,Pohjanmaa,63.101686,21.869473,1954,1955,1994
66530-X1,66530,KOIVULAHTI,Mustasaari,Pohjanmaa,63.153865,21.893964,1954,1955,1994
66530-X2,66530,KOIVULAHTI,Mustasaari,Pohjanmaa,63.160945,21.880278,1954,1955,1994
66530-X3,66530,KOIVULAHTI,Mustasaari,Pohjanmaa,63.164565,21.849948,1954,1955,1994
66530-X4,66530,KOIVULAHTI,Mustasaari,Pohjanmaa,63.156946,21.823557,1954,1955,1994
66550-X1,66550,VÄSTERHANKMO,Mustasaari,Pohjanmaa,63.191121,21.867836,1954,1955,1994
66580-X1,66580,KUNI,Mustasaari,Pohjanmaa,63.143173,22.026244,1955,1955,1994
66590-X1,66590,VASSOR,Mustasaari,Pohjanmaa,63.183121,22.009077,1954,1955,1994
66600-X1,66600,VÖYRI,Vöyri,Pohjanmaa,63.110097,22.275624,1950,1950,1994
66600-X2,66600,VÖYRI,Vöyri,Pohjanmaa,63.116820,22.255805,1950,1950,1994
66600-X3,66600,VÖYRI,Vöyri,Pohjanmaa,63.140757,22.249761,1950,1950,1994
66600-X4,66600,VÖYRI,Vöyri,Pohjanmaa,63.174022,22.205757,1950,1950,1994
66600-X5,66600,VÖYRI,Vöyri,Pohjanmaa,63.150875,22.261051,1950,1950,1994
66600-X6,66600,VÖYRI,Vöyri,Pohjanmaa,63.151342,22.263194,1950,1950,1994
66600-X7,66600,VÖYRI,Vöyri,Pohjanmaa,63.148663,22.273456,1950,1950,1994
66600-X8,66600,VÖYRI,Vöyri,Pohjanmaa,63.193528,22.285724,1945,1950,1994
66600-X9,66600,VÖYRI,Vöyri,Pohjanmaa,63.214655,22.174065,1945,1945,1994
66640-X1,66640,MAKSAMAA,Vöyri,Pohjanmaa,63.198221,22.069568,1945,1955,1994
66710-X1,66710,KAITSOR,Vöyri,Pohjanmaa,63.240487,22.259471,1945,1945,1994
66800-X1,66800,ORAVAINEN,Vöyri,Pohjanmaa,63.270701,22.291183,1945,1945,1982
66910-X1,66910,SOKALUOTO,Uusikaarlepyy,Pohjanmaa,63.578996,22.549126,1943,1955,1982
66910-X2,66910,SOKALUOTO,Uusikaarlepyy,Pohjanmaa,63.612675,22.510042,1955,1955,1982
66930-X1,66930,KOVJOKI,Uusikaarlepyy,Pohjanmaa,63.537238,22.698856,1943,1955,1982
66930-X1,66930,KOVJOKI,Uusikaarlepyy,Pohjanmaa,63.547872,22.687081,1955,1997,2007
66930-X3,66930,KOVJOKI,Uusikaarlepyy,Pohjanmaa,63.520843,22.707407,1943,1955,1982
66930-X4,66930,KOVJOKI,Uusikaarlepyy,Pohjanmaa,63.544090,22.697802,1943,1955,1982
67500-X1,67500,KOKKOLA,Kokkola,Keski-Pohjanmaa,63.811668,23.373702,1943,1955,1982
67500-X2,67500,KOKKOLA,Kokkola,Keski-Pohjanmaa,63.773338,23.382659,1950,1982,1993
67500-X3,67500,KOKKOLA,Kokkola,Keski-Pohjanmaa,63.756661,23.281522,1950,1982,1993
67500-X4,67500,KOKKOLA,Kokkola,Keski-Pohjanmaa,63.757241,23.232980,1982,1982,1993
68210-X1,68210,MARINKAINEN,Kokkola,Keski-Pohjanmaa,63.943885,23.445380,?,1993,1997
68220-X1,68220,KARHI,Kokkola,Keski-Pohjanmaa,63.980512,23.427415,1943,1993,1997
68230-X1,68230,LOHTAJA,Kokkola,Keski-Pohjanmaa,64.008090,23.529452,1966,1966,1993
68230-X2,68230,LOHTAJA,Kokkola,Keski-Pohjanmaa,64.021538,23.511450,1947,1966,1993
68230-X3,68230,LOHTAJA,Kokkola,Keski-Pohjanmaa,64.033043,23.503079,1945,1947,1966
68240-X1,68240,ALA-VIIRRE,Kokkola,Keski-Pohjanmaa,64.023875,23.606706,1945,1947,1966
68300-X1,68300,KÄLVIÄ,Kokkola,Keski-Pohjanmaa,63.861755,23.515952,1955,1955,1993
68300-X2,68300,KÄLVIÄ,Kokkola,Keski-Pohjanmaa,63.862065,23.515862,1943,1943,1955
68300-X3,68300,KÄLVIÄ,Kokkola,Keski-Pohjanmaa,63.808226,23.562148,1955,1955,1993
68300-X4,68300,KÄLVIÄ,Kokkola,Keski-Pohjanmaa,63.778131,23.621468,1945,1945,1955
68300-X5,68300,KÄLVIÄ,Kokkola,Keski-Pohjanmaa,63.857950,23.455457,1943,1955,1982
68300-X6,68300,KÄLVIÄ,Kokkola,Keski-Pohjanmaa,63.863813,23.455414,1943,1943,1955
68300-X7,68300,KÄLVIÄ,Kokkola,Keski-Pohjanmaa,63.884256,23.426489,1943,1955,1982
68300-X8,68300,KÄLVIÄ,Kokkola,Keski-Pohjanmaa,63.846272,23.359616,1943,1955,1982
68300-X9,68300,KÄLVIÄ,Kokkola,Keski-Pohjanmaa,63.844175,23.358774,1982,1982,1993
68300-X10,68300,KÄLVIÄ,Kokkola,Keski-Pohjanmaa,63.833812,23.351449,1950,1982,1993
68300-X11,68300,KÄLVIÄ,Kokkola,Keski-Pohjanmaa,63.793049,23.430717,1950,1955,1982
68300-X12,68300,KÄLVIÄ,Kokkola,Keski-Pohjanmaa,63.758460,23.437971,1943,1955,1982
68320-X1,68320,RUOTSALO,Kokkola,Keski-Pohjanmaa,63.920347,23.401325,1943,1982,1993
68410-X1,68410,ALAVETELI,Kruunupyy,Pohjanmaa,63.732351,23.471440,1951,1982,1993
68410-X2,68410,ALAVETELI,Kruunupyy,Pohjanmaa,63.704251,23.323932,1946,1946,1994
68410-X3,68410,ALAVETELI,Kruunupyy,Pohjanmaa,63.715279,23.320255,1943,1950,1982
68410-X4,68410,ALAVETELI,Kruunupyy,Pohjanmaa,63.736816,23.304018,1946,1982,1994
68410-X5,68410,ALAVETELI,Kruunupyy,Pohjanmaa,63.693694,23.366961,1946,1946,1994
68410-X6,68410,ALAVETELI,Kruunupyy,Pohjanmaa,63.660509,23.415707,1956,1956,1994
68410-X7,68410,ALAVETELI,Kruunupyy,Pohjanmaa,63.652515,23.474408,1956,1956,1994
68500-X1,68500,KRUUNUPYY,Kruunupyy,Pohjanmaa,63.746213,23.005390,1943,1956,1982
68500-X2,68500,KRUUNUPYY,Kruunupyy,Pohjanmaa,63.724123,23.024814,1943,1950,1982
68500-X3,68500,KRUUNUPYY,Kruunupyy,Pohjanmaa,63.710541,22.975364,1943,1982,1994
68500-X4,68500,KRUUNUPYY,Kruunupyy,Pohjanmaa,63.725796,23.034243,1982,1982,1994
68500-X5,68500,KRUUNUPYY,Kruunupyy,Pohjanmaa,63.711631,23.089647,1943,1943,1982
68500-X6,68500,KRUUNUPYY,Kruunupyy,Pohjanmaa,63.639046,23.300506,1943,1946,1982
68500-X7,68500,KRUUNUPYY,Kruunupyy,Pohjanmaa,63.668517,23.314758,1946,1946,1994
68690-X1,68690,SUNDBY,Pedersöre,Pohjanmaa,63.595400,22.651313,1943,1943,1982
68690-X1,68690,SUNDBY,Pedersöre,Pohjanmaa,63.586245,22.610124,1943,1955,1982
68800-X1,68800,KOLPPI,Pedersöre,Pohjanmaa,63.614308,22.840961,1943,1943,1982
68800-X2,68800,KOLPPI,Pedersöre,Pohjanmaa,63.625675,22.909823,1982,1982,1994
68870-X1,68870,EDSEVÖ,Pedersöre,Pohjanmaa,63.636200,22.858326,1943,1943,1982
68910-X1,68910,PÄNNÄINEN,Pedersöre,Pohjanmaa,63.601643,22.763688,1943,1943,1982
68910-X2,68910,PÄNNÄINEN,Pedersöre,Pohjanmaa,63.622177,22.798150,1956,1956,1982
68920-X1,68920,FORSBY,Pedersöre,Pohjanmaa,63.583366,22.844210,1982,1982,1994
69100-X1,69100,KANNUS,Kannus,Keski-Pohjanmaa,63.850173,23.857323,1955,1955,1993
69100-X2,69100,KANNUS,Kannus,Keski-Pohjanmaa,63.897535,23.939183,1955,1955,1993
69100-X3,69100,KANNUS,Kannus,Keski-Pohjanmaa,63.904424,23.914584,1955,1955,1993
69100-X4,69100,KANNUS,Kannus,Keski-Pohjanmaa,63.901366,23.842856,1955,1955,1993
69100-X5,69100,KANNUS,Kannus,Keski-Pohjanmaa,63.917241,23.807380,1955,1955,1993
69920-X1,69920,OKSAKOSKI,Perho,Etelä-Pohjanmaa,63.256456,24.296967,1954,1954,1994
69920-X2,69920,OKSAKOSKI,Perho,Etelä-Pohjanmaa,63.281255,24.254760,1954,1954,1994
69950-X1,69950,PERHO,Perho,Etelä-Pohjanmaa,63.207965,24.386644,1954,1954,1994
69950-X2,69950,PERHO,Perho,Etelä-Pohjanmaa,63.154293,24.252011,1954,1994,2002
69980-X1,69980,MÖTTÖNEN,Perho,Etelä-Pohjanmaa,63.187943,24.471040,1954,1954,1992
69980-X2,69980,MÖTTÖNEN,Perho,Etelä-Pohjanmaa,63.181216,24.508146,1954,1954,1992
69980-X3,69980,MÖTTÖNEN,Perho,Etelä-Pohjanmaa,63.190554,24.564239,1954,1954,1992
69980-X4,69980,MÖTTÖNEN,Perho,Etelä-Pohjanmaa,63.163341,24.528739,1954,1954,1992
70500-X1,70500,KUOPIO,Kuopio,Pohjois-Savo,62.900394,27.719385,1951,1955,1994
70700-X1,70700,KUOPIO,Kuopio,Pohjois-Savo,62.866591,27.637631,1951,1955,1994
70780-X1,70780,KUOPIO,Kuopio,Pohjois-Savo,62.846970,27.649548,1951,1955,1994
70780-X2,70780,KUOPIO,Kuopio,Pohjois-Savo,62.859434,27.620805,1951,1955,1994
70780-X3,70780,KUOPIO,Kuopio,Pohjois-Savo,62.870104,27.615857,1994,1994,1997
70800-X1,70800,KUOPIO,Kuopio,Pohjois-Savo,62.835231,27.602190,1951,1955,1994
70800-X2,70800,KUOPIO,Kuopio,Pohjois-Savo,62.838833,27.561553,1951,1955,1994
70800-X3,70800,KUOPIO,Kuopio,Pohjois-Savo,62.852433,27.536393,1949,1955,1994
70800-X4,70800,KUOPIO,Kuopio,Pohjois-Savo,62.856205,27.505489,1949,1955,1994
70800-X5,70800,KUOPIO,Kuopio,Pohjois-Savo,62.860209,27.438697,1949,1955,1994
70800-X6,70800,KUOPIO,Kuopio,Pohjois-Savo,62.826441,27.599723,1955,1955,1994
70800-X7,70800,KUOPIO,Kuopio,Pohjois-Savo,62.815169,27.624501,1951,1955,1994
70800-X8,70800,KUOPIO,Kuopio,Pohjois-Savo,62.851199,27.390199,1949,1951,1955
70820-X1,70820,KUOPIO,Kuopio,Pohjois-Savo,62.850612,27.697755,1951,1955,1994
70870-X1,70870,HILTULANLAHTI,Kuopio,Pohjois-Savo,62.805410,27.580923,1951,1955,1994
70870-X2,70870,HILTULANLAHTI,Kuopio,Pohjois-Savo,62.804365,27.525116,1951,1955,1994
70870-X3,70870,HILTULANLAHTI,Kuopio,Pohjois-Savo,62.790460,27.628726,1951,1955,1994
70870-X4,70870,HILTULANLAHTI,Kuopio,Pohjois-Savo,62.762089,27.625937,1955,1955,1994
70870-X5,70870,HILTULANLAHTI,Kuopio,Pohjois-Savo,62.730721,27.555350,1951,1955,1994
71200-X1,71200,TUUSNIEMI,Tuusniemi,Pohjois-Savo,62.843445,28.554285,1959,1959,1994
71200-X2,71200,TUUSNIEMI,Tuusniemi,Pohjois-Savo,62.813099,28.483820,1959,1959,1994
71200-X3,71200,TUUSNIEMI,Tuusniemi,Pohjois-Savo,62.816630,28.385175,1959,1959,1994
71200-X4,71200,TUUSNIEMI,Tuusniemi,Pohjois-Savo,62.803628,28.495774,1959,1959,1994
71210-X1,71210,TUUSJÄRVI,Tuusniemi,Pohjois-Savo,62.859683,28.280672,1951,1951,1994
71240-X1,71240,PAAKKILA,Tuusniemi,Pohjois-Savo,62.777705,28.660607,1959,1959,1964
71240-X2,71240,PAAKKILA,Tuusniemi,Pohjois-Savo,62.811525,28.674249,1959,1959,1994
