SBX-353;Sisu;SB-127D;31001;1979-11-02;Erikoiskori;EK 2;;6000;;12;2,46;SBX-353;;Lieksa;Ⅱ;1979;1998;;;;;;;2018-01-19;-;;;Vuodesta 1993 alkaen vara-autoksi.;ei;x/x;Pohjois-Karjala;Trafi;
SEH-262;Sisu;SB-150VD;34499;1983-12-13;Erikoiskori;DP 200;;5500;190;10,95;2,47;SEH-262;;Lieksa;Ⅲ;1983;1998;;;;;;;2018-06-04;-;;→ Asunto-/matkailuauto (SAY-790);Trafin mukaan teho 140kW.;ei;x/x;Pohjois-Karjala;Trafi;
BIS-828;Mercedes-Benz;OH1829;WDB3964731Z904135;1998-07-06;Vähämaa;EKT 2;;6300;290;12;2,5;BIS-828;;Lieksa;Ⅳ;1998;2016;;;;;;;2018-06-04;-;Kätkäläinen;→ Asunto-/matkailuauto;Trafin mallimerkintä O 1829;ei;x/x;Pohjois-Karjala;Trafi;
NJV-505;Volvo;B11R;YV3T2U827GA174447;2016-01-11;Kiitokori;Omnistar Libris;;5780;439;12;2,55;NJV-505;;Lieksa;Ⅴ;2016;;;;;;;;2018-01-19;x;Hilippa;;;on;kirjastoautot/NJV-505_eija;Pohjois-Karjala;Trafi;20220726
A086;Bedford;SB-5;;1969-00-00;Nummela;;;;;10,7;;?;;Lieto;Ⅰ;1969;?;;;;;;;2011-07-03;-;;;;ei;x/x;Varsinais-Suomi;;
TVL-125;Mercedes-Benz;O303;WDB30031551529211;1984-11-02;Erikoiskori;DP Express;;5450;;;2,5;TVL-125;;Lieto;Ⅱ;1984;2005;;;;;;;2018-01-19;-;;;;ei;x/x;Varsinais-Suomi;Trafi;
CYG-238;Volvo;B12M;YV3R9F8255A101592;2005-01-10;Kiitokori;Libris 2000;10612;6200;340;12;2,55;CYG-238;;Lieto;Ⅲ;2005;2020;;;;;;;2022-07-26;x;;;;ei;kirjastoautot/CYG-238-01_villemarkuksela;Varsinais-Suomi;Trafi;20220726
SAJ-563;Sisu;BK-84BO;21305;1973-00-00;Erikoiskori;;;5500;;11;;SAJ-563;;Liperi;Ⅰ;1973;?;;;;;;;2011-05-01;-;;;;ei;x/x;Pohjois-Karjala;;
SHX-507;Scania;K113 CLB;YS4KC4X2B01814263;1989-01-17;Kiitokori;T82 Libris;10007;6000;;;2,5;SHX-507;;Liperi;Ⅱ;1989;?;;;;;;;2018-01-19;x;Hra Kenonen;;;ei;kirjastoautot/SHX-507-01;Pohjois-Karjala;Trafi;
ZY-834;Renault;Goelette SG 3535;;1963-00-00;Renault / Nummela;;;;49;4,5;1,8;ZY-834;;Lohjan kunta;Ⅰ;1963;1971;;;;;;;2011-04-14;-;;;;ei;x/x;Uusimaa;;
A087;Sisu;BK-84SV;21240;1971-00-00;Kiitokori;;;5000;;10,5;;?;;Lohjan kunta;Ⅱ;1971;?;;;;;;;2013-03-24;-;;;;ei;x/x;Uusimaa;;
UMS-518;Sisu;SB-140D;31916;1981-01-30;Kiitokori;S-80;;5500;;;2,48;UMS-518;;Lohjan kunta;Ⅲ;1981;1996;;;;;;;2018-06-04;-;;→ Ravintola-auto;;ei;x/x;Uusimaa;Trafi;
AIA-725;Scania;L113 CLB;YS4LC4X2B01827983;1996-09-17;Kiitokori;KK310 Libris;10343;5850;260;12;2,5;AIA-725;;Lohjan kunta;Ⅳ;1996;1996;Lohja;1997;2014;;;;2018-06-04;x;;→ Asunto-/matkailuauto;;ei;kirjastoautot/AIA-725-01_hanskullberg;Uusimaa;Trafi;
FLE-400;Volvo;B9R;YV3S5P727EA163807;2013-12-18;Kiitokori;Omnistar Libris;10794;5920;388;12;2,55;FLE-400;;Lohja;Ⅵ;2013;;;;;;;;2014-09-26;x;Saima;;;on;kirjastoautot/45056187_kirjastoauto_FLE-400;Uusimaa;Trafi;20220726
HBT-343;Sisu;BK-84BO;21315;1974-01-02;Kiitokori;S-66;;5000;;10,5;2,48;HBT-343;;Loppi;Ⅰ;1974;1990;;;;;;;2012-06-24;-;;→ Eurooppa-Tivoli;;ei;x/x;Kanta-Häme;Trafi;
EFJ-894;Volvo;B10M;YV31MGD14LA023186;1990-03-06;Vähämaa;EKT 1;;6000;273;12;2,5;EFJ-894;BFH-223;Loppi;Ⅱ;1990;2006;;;;;;;2013-02-23;x;Lopen Uljas;→ British American Tobacco Finland (NGM-541);Tilalle vaihdettu 242hv moottori? GD = 273hv;ei;kirjastoautot/NGM-541-01_eeroaronpuro;Kanta-Häme;Trafi;
UOY-679;Volvo;B12M;YV3R9F8206A109018;2006-01-02;Kiitokori;Omnistar Libris;10649;5500;340;12;2,55;UOY-679;;Loppi;Ⅲ;2006;;;;;;;;2018-01-19;x;;;;on;kirjastoautot/45039871_kirjastoauto_UOY-679;Kanta-Häme;Trafi;20220726
EKY-732;Volvo;B9R;YV3S5P728AA142328;2010-10-28;Kiitokori;Omnistar Libris;;5920;388;12;2,55;EKY-732;;Loviisa;;2010;;;;;;;;2018-01-19;x;;;;on;kirjastoautot/EKY-732-01_eeliskuisma;Uusimaa;Trafi;20220726
KAX-520;Sisu;BK-84BO;25095;1974-11-22;Erikoiskori;;;5500;;11;2,48;KAX-520;;Maaninka;Ⅰ;1974;?;;;;;;;2018-06-04;-;;→ Hevoskuljetusauto;;ei;x/x;Pohjois-Savo;;
MFC-435;Scania;K113 CLB;YS4KC4X2B01816876;1990-01-17;Kiitokori;T82 Libris;10089;6000;310;11,99;2,5;MFC-435;;Maaninka;Ⅱ;1990;2011;;;;;;;2018-01-19;x;;;;ei;kirjastoautot/MFC-435-01_jannetimonen;Pohjois-Savo;Trafi;
A090;Sisu;BK-84BO;;1974-00-00;Erikoiskori;EK 1;;5500;;11;;?;;Merikarvia;Ⅰ;1974;?;;;;;;;2011-05-01;-;;;;ei;x/x;Satakunta;;
EBP-388;Scania;K92 CL;YS4KC4X2B01810023;1986-11-04;Vähämaa;EKT 1;;6000;240;11,95;2,5;EBP-388;;Merikarvia;Ⅱ;1986;2002;;;;;;;2018-06-04;-;;→ Asunto-/matkailuauto (XHF-885);;ei;x/x;Satakunta;Trafi;
MIV-69;Bedford;KDLZ-1;6869014;1966-10-12;Kiitokori;S-66;;3840;;;;MIV-69;;Mikkeli mlk;Ⅰ;1966;1975;;;;;;;2014-12-06;-;;;;ei;x/x;Etelä-Savo;;
MAX-145;Sisu;BK-84BO;25118;1975-00-00;Erikoiskori;EK 1;;5500;;11;2,47;MAX-145;;Mikkeli mlk;Ⅱ;1975;?;;;;;;;2018-06-04;x;;→ Asunto-/matkailuauto (MHV-531 → BFZ-768 → YAN-250);;ei;kirjastoautot/MAX-145-01_jukkatolkko;Etelä-Savo;Trafi;
A092;Scania;K92 CL;YS4KC4X2B01810487;1987-01-14;Vähämaa;EKT 1;;6000;;11,87;2,5;?;;Mikkeli mlk;Ⅲ;1987;2000;Mikkeli;2001;?;;;;2018-06-02;-;;→ Hitsausyrityksen huoltoauto → Asunto-/matkailuauto (NFM-187);;ei;x/x;Etelä-Savo;;
NCN-185;Scania;L94 IB;YS4L4X20001835251;1999-06-24;Vähämaa;EKT 2;;5850;310;12;2,5;NCN-185;;Mikkeli mlk;Ⅳ;1999;2000;Mikkeli;2001;2016;;;;2018-03-03;x;;;;ei;kirjastoautot/NCN-185-01_tanjastam;Etelä-Savo;Trafi;
VFM-186;Scania;L113 CLB;YS4LC4X2B01819419;1991-12-03;Vähämaa;EKT 1;392;5800;310;12;2,6;VFM-186;;Mouhijärvi;Ⅰ;1991;2008;Sastamala;2009;2009;;;;2018-01-19;x;Taisto;→ Yksityinen;;ei;kirjastoautot/VFM-186-01_pasisivenius;Pirkanmaa;Trafi;
OCJ-163;Sisu;BK-84BO;25314;1975-11-04;Erikoiskori;EK 1;;5500;;;2,47;OCJ-163;;Muhos;Ⅰ;1975;?;;;;;;;2018-01-19;-;;;;ei;x/x;Pohjois-Pohjanmaa;Trafi;
UFK-517;Mercedes-Benz;OH1625L;WDB39647816901404;1990-11-14;Vähämaa;EKT 1;;5200;250;10,92;2,5;UFK-517;;Muhos;Ⅱ;1990;2014;;;;;;;2018-06-04;x;Helmi;→ Suomen Silmälasitukku;;ei;kirjastoautot/UFK-517-02_tomivataja;Pohjois-Pohjanmaa;Trafi;
FLI-531;Scania;K320 IB;YS2K4X20001888721;2014-09-18;Kiitokori;Omnistar Libris;;5790;320;11,94;2,55;FLI-531;;Muhos;Ⅲ;2014;;;;;;;;2014-11-25;-;Poppaloora;;;on;x/x;Pohjois-Pohjanmaa;Trafi;20220726
XAC-576;Sisu;BK-84CVT;21276;1973-01-19;Kiitokori;;;5500;;11;2,47;XAC-576;;Multia;Ⅰ;1973;?;;;;;;;2018-06-04;-;;→ Hevostarvikeauto;;ei;x/x;Keski-Suomi;Trafi;
XJS-149;Scania;K92 CL;YS4KC4X2B01809848;1986-09-18;Kiitokori;T82 Libris;;6000;;;2,5;XJS-149;;Multia;Ⅱ;1986;1996;Asikkala;1996;2005;;;;2018-01-19;x;Karhu-Urho;→ Hevostarvikeauto;;ei;kirjastoautot/XJS-149-01_karipaavola;Keski-Suomi;Trafi;
LCL-220;Scania;BF86S;1850256;1979-06-05;Erikoiskori;EK 2;;5380;;;2,45;LCL-220;;Muonio;Ⅰ;1979;?;;;;;;;2018-01-19;x;;→ Polkupyöränkuljetusajoneuvo?;;ei;kirjastoautot/LCL-220-01_tomivataja;Lappi;Trafi;
XFI-903;Scania;L113 CLB;YS4LC4X2B01820532;1993-01-12;Vähämaa;EKT 1;;6000;260;11,8;2,5;XFI-903;;Muonio;Ⅱ;1993;2014;;;;;;;2018-01-19;x;;→ Asunto-/matkailuauto;;ei;kirjastoautot/XFI-903-01_tomivataja;Lappi;Trafi;
FLE-426;Scania;K320 IB;YS2K4X20001886511;2014-01-16;Kiitokori;Omnistar Libris;10795;5780;320;12;2,55;FLE-426;;Muonio;Ⅲ;2014;;;;;;;;2014-01-31;x;;;;on;kirjastoautot/FLE-426-01_tomivataja;Lappi;Trafi;20220726
A094;Ford;R-192;;1971-00-00;Penko;;;;;10;;?;;Mustasaari;Ⅰ;1971;?;;;;;;;2011-07-03;-;;;;ei;x/x;Pohjanmaa;;
VMO-116;Sisu;SB-140D;34012;1983-01-28;Kiitokori;S-80;;5500;;12;2,5;VMO-116;;Mustasaari;Ⅱ;1983;1994;;;;;;;2018-06-04;x;;→ Myyntiauto: Kenkälinja → Autonkuljetusajoneuvo NoPain4x4.fi (CGA-158 →  JHH-779);;ei;kirjastoautot/VMO-116-01_jukkatolkko;Pohjanmaa;Trafi;
EGB-421;Volvo;B9M;YV39M2F10PA040382;1994-01-03;Kiitokori;KK310 Libris;10228;6000;245;12,3;2,5;KGF-776;EGB-421;Mustasaari;Ⅲ;1994;2008;;;;;;;2017-07-14;-;;→ Ungdomsbussen (HUI-477) → Asunto-/matkailuauto;;ei;x/x;Pohjanmaa;Trafi;
ZNY-682;Volvo;B12M;YV3R9K8288A125169;2008-05-20;Kiitokori;Omnistar Libris;;5500;340;12;2,55;ZNY-682;;Mustasaari;Ⅳ;2008;;;;;;;;2018-01-19;x;;;;on;kirjastoautot/ZNY-682_jannesaanio;Pohjanmaa;Trafi;20220726
A096;Bedford;TRP-2D;;1970-00-00;Kiitokori;;;4900;;10;;?;;Mäntsälä;Ⅰ;1970;?;;;;;;;2011-07-03;-;;;;ei;x/x;Uusimaa;;
UPE-425;Sisu;SB-140D;34009;1983-01-06;Kiitokori;;;6000;;;2,5;UPE-425;;Mäntsälä;Ⅱ;1983;1997;;;;;;;2018-01-21;-;;→ Asunto-/matkailuauto;;ei;x/x;Uusimaa;Trafi;
OGU-702;Volvo;B10B;YV3R1A615TA002904;1997-03-19;Vähämaa;EKT 2;;5900;285;12;2,5;OGU-702;;Mäntsälä;Ⅲ;1997;2012;;;;;;;2018-01-21;-;;;;ei;x/x;Uusimaa;Trafi;
ERY-912;DAF;XF 105.410;XLRAE47MS0E928071;2012-03-08;Vähämaa;Epookki;;6600;408;11,87;2,55;ERY-912;;Mäntsälä;Ⅳ;2012;;;;;;;;2018-01-21;x;Vega;;;on;kirjastoautot/ERY-912-01_eeroaronpuro;Uusimaa;Trafi;20220726
MAP-611;Sisu;BK-84BO;25079;1974-00-00;Kiitokori;;;5500;;11;;MAP-611;;Mäntyharju;Ⅰ;1974;?;;;;;;;2011-05-01;-;;;;ei;x/x;Etelä-Savo;;
MJA-483;Scania;K112 CL;YS4KC4X2B01812394;1988-01-25;Vähämaa;EKT 1;205;6000;304;12;2,5;MJA-483;;Mäntyharju;Ⅱ;1988;2006;;;;;;;2018-01-21;-;;;;ei;x/x;Etelä-Savo;Trafi;
HAB-300;Sisu;BK-84CV;21242;1972-00-00;Kiitokori;;;5500;;11;;HAB-300;;Nastola;Ⅰ;1972;?;;;;;;;2011-05-01;-;;;;ei;x/x;Päijät-Häme;;
HXO-909;Scania;K92 CL;YS4KC4X2B01811826;1987-10-08;Kiitokori;T82 Libris;;6000;240;12;2,5;HXO-909;;Nastola;Ⅱ;1987;2005;;;;;;;2018-01-21;x;;→ Asunto-/matkailuauto (ICZ-997);;ei;kirjastoautot/HXO-909-01_artokortsaarimonkala;Päijät-Häme;Trafi;
KBF-643;Scania;L94 IB;YS2L4X20001848817;2005-01-24;Kiitokori;Libris 2000;10618;5850;300;12;2,55;KBF-643;;Nastola;Ⅲ;2005;2015;Lahti;2016;;;;;2018-06-05;x;Eepos;;;on;kuukausikuvastot/2011/2011-09/45025024_kirjastoauto_KBF-643;Päijät-Häme;Trafi;20220726
KCK-228;Sisu;BK-84BO;25352;1978-00-00;Erikoiskori;EK 2;;5500;;;;KCK-228;;Nilsiä;Ⅰ;1978;1990;;;;;;;2012-06-24;x;;→ Lahjoitettu Viroon;;ei;kirjastoautot/KCK-228-01_kalevimiettinen;Pohjois-Savo;;
IFM-666;Scania;L113 CLB;YS4LC4X2B01817910;1990-10-12;Kiitokori;KK310 Libris;10131;5850;;11,95;2,5;IFM-666;;Nilsiä;Ⅱ;1990;?;;;;;;;2018-01-21;-;;→ Asunto-/matkailuauto;;ei;x/x;Pohjois-Savo;Trafi;
OE-981;Bedford;TRP-2D;7T-458739;1968-00-00;Kiitokori;S-66;;4900;;10;;OE-981;;Nivala;Ⅰ;1968;?;;;;;;;2011-07-10;-;;;;ei;x/x;Pohjois-Pohjanmaa;;
OKK-157;Sisu;SB-140D;33239;1981-00-00;Erikoiskori;DP 200;;6000;;;;OKK-157;;Nivala;Ⅱ;1981;?;;;;;;;2011-05-01;-;;;;ei;x/x;Pohjois-Pohjanmaa;;
ZFI-887;Volvo;B10B;YV3R12B1XPA000597;1993-11-10;Kiitokori;KK310 Libris;10223;5900;285;12,05;2,46;ZFI-887;;Nivala;Ⅲ;1993;2013;;;;;;;2018-01-21;x;Eemeli;→ Pohjois-Pohjanmaan Liikkujat;;ei;kirjastoautot/ZFI-887-02_mattimustola;Pohjois-Pohjanmaa;Trafi;
ZKB-670;Scania;K320 IB;YS2K4X20001882758;2013-03-13;Kiitokori;Omnistar Libris;10779;5830;320;12;2,55;ZKB-670;;Nivala;Ⅳ;2013;;;;;;;;2013-08-10;x;Kirmaus;;;on;kirjastoautot/45050796_kirjastoauto_ZKB-670;Pohjois-Pohjanmaa;Trafi;20220726
HAL-455;Sisu;BK-84CVT;;1972-00-00;Erikoiskori;EK 1;;5000;;10,5;;HAL-455;;Nokia;Ⅰ;1972;1984;;;;;;;2011-07-03;-;;;;ei;x/x;Pirkanmaa;;
HTJ-875;Sisu;BK-155V;34746;1985-02-08;Kiitokori;T82 Libris;41211-85;6000;;12;2,5;HTJ-875;;Nokia;Ⅱ;1985;2000;;;;;;;2011-06-19;x;;→ Mobilia;;ei;kirjastoautot/HTJ-875-04_karipaavola;Pirkanmaa;Trafi;
KYM-368;Volvo;B10M;YV31MA615YA052438;2000-10-25;Kiitokori;Libris 2000;10490;5500;285;12;2,55;KYM-368;;Nokia;Ⅲ;2000;;;;;;;;2011-04-11;x;;;;on;kuukausikuvastot/2011/2011-08/45024552_kirjastoauto_KYM-368;Pirkanmaa;Trafi;20220726
UOC-484;Sisu;SB-150VD;34498;1983-12-01;Erikoiskori;;;5500;;;2,5;UOC-484;;Nummi-Pusula;Ⅰ;1983;?;;;;;;;2018-01-21;-;;;;ei;x/x;Uusimaa;Trafi;
YEI-374;Scania;L94 IB;YS4L4X20001840269;2001-10-26;Kiitokori;Libris 2000;10525;5850;300;12;2,5;YEI-374;;Nummi-Pusula;Ⅱ;2001;2012;Lohja;2013;2017;;;;2018-06-05;x;;→ Nuoriso- ja kulttuuribussi;Viimeinen kierros 22.12.2016, jonka jälkeen Lohja hoitanut palvelut yhdellä kirjastoautolla.;ei;kirjastoautot/45054700_kirjastoauto_YEi-374;Uusimaa;Trafi;
SPC-13;Sisu;BK-84CV;;1972-08-07;Erikoiskori;;;5000;;10,5;;SPC-13;;Nurmes;Ⅰ;1972;?;;;;;;;2011-11-03;-;;;Tuliko auto alkujaan Nurmeksen maalaiskuntaan?;ei;x/x;Pohjois-Karjala;;
SEM-693;Sisu;SB-150VD;33227;1984-11-14;Erikoiskori;;;5500;;;2,5;SEM-693;;Nurmes;Ⅱ;1984;?;;;;;;;2018-01-21;-;;→ Hevoskuljetusauto;;ei;x/x;Pohjois-Karjala;Trafi;
BII-721;Volvo;B10M;YV31MA619XA049749;1998-10-20;Vähämaa;EKT 2;;6000;285;12;2,5;BII-721;;Nurmes;Ⅲ;1998;2022;;;;;;;2022-07-26;x;;;;ei;kirjastoautot/BII-721-01_tomivataja;Pohjois-Karjala;Trafi;20220726
IOT-548;Scania;K320 EB;YS2K4X20001920618;2021-12-28;Kiitokori;Omnistar Libris;;5835;319;12;2,55;IOT-548;;Nurmes;Ⅳ;2021;;;;;;;;2022-07-26;x;Ilona;;;on;kirjastoautot/IOT-548-01_antsa;Pohjois-Karjala;Trafi;20220726
A103;Sisu;B-84SV;;1970-00-00;Kiitokori;;;5500;;11;;?;;Nurmijärvi;Ⅰ;1970;?;;;;;;;2011-07-03;-;;;;ei;x/x;Uusimaa;Trafi;
UPX-808;Sisu;SB-140D;34233;1983-05-04;Kiitokori;;;6000;;;2,5;UPX-808;;Nurmijärvi;Ⅱ;1983;1998;;;;;;;2018-01-21;-;;;;ei;x/x;Uusimaa;Trafi;
RGZ-532;Scania;L94 IB;YS4L4X20001832461;1998-07-03;Kiitokori;Libris 2000;10416;5850;310;12;2,48;RGZ-532;;Nurmijärvi;Ⅲ;1998;2015;;;;;;;2018-01-21;x;Sepeteus;→ Viroon (415BNW);;ei;kirjastoautot/RGZ-532-02_karipaavola;Uusimaa;Trafi;
VXT-561;DAF;XF 440 FA;XLRAEH4100G042721;2015-01-29;Vähämaa;Epookki;;6600;435;11,87;2,55;VXT-561;;Nurmijärvi;Ⅳ;2015;;;;;;;;2015-04-01;x;Oiva;;;on;kirjastoautot/VXT-561-01_tomivataja;Uusimaa;Trafi;20220726
A105;Volvo;F-83;;1972-00-00;Penko;;;;;7,5;;?;;Närpiö;Ⅰ;1972;1985;;;;;;;2011-07-03;-;;;Oliko alkujaan Pirttikylän kunnan auto ja tuliko kuntaliitoksessa?;ei;x/x;Pohjanmaa;;
VOP-730;Sisu;SB-150VD;33226;1985-02-19;Vähämaa;EKT 1;;;;;2,5;VOP-730;;Närpiö;Ⅱ;1985;2007;;;;;;;2018-01-21;-;;;;ei;x/x;Pohjanmaa;Trafi;
NLK-477;DAF;XF 450 FA;XLRAEH4100G218303;2018-12-05;Vähämaa;Epookki;;6600;448;11,91;2,55;NLK-477;;Närpiö;Ⅲ;2018;;;;;;;;2022-07-26;-;;;;on;x/x;Pohjanmaa;Trafi;20220726
ZSF-24;Sisu;BK-84CV;21241;1972-00-00;Kiitokori;;;5500;;11;2,5;ZSF-24;;Orimattila;Ⅰ;1972;1985;;;;;;;2018-06-05;-;;→ Yksityinen;Trafin mukaan akseliväli 5520mm.;ei;x/x;Päijät-Häme;Trafi;
UUM-735;Scania;K82 CL;YS4KC4X2B01803611;1985-08-07;Kiitokori;T82 Libris;;6000;231;11,95;2,5;UUM-735;;Orimattila;Ⅱ;1985;?;;;;;;;2018-06-05;-;;→ Asunto-/matkailuauto (SCI-642);;ei;x/x;Päijät-Häme;Trafi;
KYA-969;Scania;L94 IB;YS4L4X20001835670;1999-11-01;Kiitokori;Libris 2000;10459;5850;310;12;2,55;KYA-969;;Orimattila;Ⅲ;1999;2016;;;;;;;2018-01-21;x;;→ Asunto-/matkailuauto;;ei;kirjastoautot/KYA-969-01_petrihelenius;Päijät-Häme;Trafi;
TZY-933;DAF;XF 440 FA;XLRAEH4100G082443;2015-12-11;Vähämaa;Epookki;;6600;435;11,87;2,55;TZY-933;;Orimattila;Ⅳ;2015;;;;;;;;2018-01-21;x;Olga;;;on;kirjastoautot/TZY-933-01_eeroaronpuro;Päijät-Häme;Trafi;20220726
A108;Ford;R-192;;1969-00-00;Kiitokori;;;;;9,5;;?;;Orivesi;Ⅰ;1969;?;;;;;;;2011-07-03;-;;;;ei;x/x;Pirkanmaa;;
HLB-921;Sisu;SB-127D;30932;1979-07-02;Erikoiskori;EK 2;;5500;;;2,47;HLB-921;;Orivesi;Ⅱ;1979;1999;;;;;;;2018-01-21;x;;→ Kenkäbussi (Laitosjalkine Oy);;ei;kirjastoautot/HLB-921-01_jukkatolkko;Pirkanmaa;Trafi;
A110;Mercedes-Benz;LP 1113;;1972-00-00;Kiitokori;;;;;9,5;;?;;Oulainen;Ⅰ;1972;1989;;;;;;;2011-05-01;-;;;;ei;x/x;Pohjois-Pohjanmaa;;
ORE-784;Scania;K93 CLB;YS4KC4X2B01813769;1989-01-03;Vähämaa;EKT 1;;6000;;;2,5;ORE-784;;Oulainen;Ⅱ;1989;2001;;;;;;;2018-01-21;-;Sumppu;;;ei;x/x;Pohjois-Pohjanmaa;Trafi;
OBT-216;Sisu;BK-84BO;25101;1975-00-00;Erikoiskori;EK 1;;6000;;12;;OBT-216;;Oulu;Ⅰ;1975;1990;;;;;;;2012-06-04;-;Matleena;;;ei;x/x;Pohjois-Pohjanmaa;;
SFC-456;Scania;K93 CLB;YS4KC4X2B01816516;1989-12-22;Kiitokori;T82 Libris;10079;6000;251;12;2,5;SFC-456;;Oulu;Ⅱ;1989;?;;;;;;;2018-01-21;x;;→ Oulun-Koillismaan pelastuslaitos johtokeskus O10 (MMI-534);;ei;kirjastoautot/MMI-534-01_akileppanen;Pohjois-Pohjanmaa;Trafi;
KKI-820;Mercedes-Benz;616C40AL Sprinter;WDB9056131R281300;2001-11-02;Kiitokori;;10522;4030;155;6,55;2,4;KKI-820;;Oulu;Ⅲ;2001;2012;;;;;;;2018-01-21;-;;;Pienkirjastoauto;ei;x/x;Pohjois-Pohjanmaa;Trafi;
OUL-400;Scania;L94 IB;YS2L4X20001852370;2005-12-01;Kiitokori;Omnistar Libris;10643;5850;300;12;2,55;OUL-400;;Oulu;Ⅳ;2005;2022;;;;;;;2022-07-26;x;Teuvo;;;ei;kirjastoautot/OUL-400-03_juliustavasti;Pohjois-Pohjanmaa;Trafi;20220726
KRS-567;Volvo;B9R;YV3S5P720CA154668;2012-06-08;Kiitokori;Omnistar Libris;10768;4590;380;10,5;2,55;KRS-567;;Oulu;Ⅴ;2012;;;;;;;;2018-01-21;x;Onneli;;;on;kirjastoautot/KRS-567-01_tomivataja;Pohjois-Pohjanmaa;Trafi;20220726
OUL-26;Scania;K320 EB;YS2K4X20001920315;2021-12-16;Kiitokori;Omnistar Libris;;5835;319;12;2,55;OUL-26;;Oulu;Ⅵ;2021;;;;;;;;2022-07-26;x;Kauno;;;on;kirjastoautot/OUL-26-01;Pohjois-Pohjanmaa;Trafi;20220726
SBS-315;Sisu;BK-84BO;25561;1978-12-01;Erikoiskori;;;5500;;11,4;2,47;SBS-315;;Outokumpu;Ⅰ;1978;?;;;;;;;2018-06-05;-;;→ Hevoskuljetusauto;;ei;x/x;Pohjois-Karjala;Trafi;
CZJ-400;Volvo;B9M;YV39MGC18NA028608;1991-12-10;Vähämaa;EKT 1;;6000;242;12;2,55;CZJ-400;;Outokumpu;Ⅱ;1991;2006;Joensuu;2008;2013;;;;2018-01-21;x;Laina-Ilona;;Joensuun seutukirjasto: Outokummun käytössä;ei;kirjastoautot/CZJ-400-02_helisutinen;Pohjois-Karjala;Trafi;
HBT-757;Sisu;BK-84CVT;21274;1973-00-00;Erikoiskori;;;5000;;10,5;;HBT-757;;Padasjoki;Ⅰ;1973;?;;;;;;;2011-05-01;x;;;;ei;kirjastoautot/HBT-757-01_kimmohinkkanen;Päijät-Häme;;
HXO-248;Scania;K92 CL;YS4KC4X2B01811582;1987-07-06;Kiitokori;T82 Libris;;6000;;11,95;2,5;HXO-248;;Padasjoki;Ⅱ;1987;2006;;;;;;;2018-01-21;-;Iivari;→ Asunto-/matkailuauto;;ei;x/x;Päijät-Häme;Trafi;
ZPI-683;Scania;L94 IB;YS2L4X20001852713;2006-02-01;Kiitokori;Omnistar Libris;10650;5850;300;12;2,55;ZPI-683;;Padasjoki;Ⅲ;2006;2010;;;;;;;2019-11-24;x;Iivari II;;;ei;kuukausikuvastot/2011/2011-08/45024207_kirjastoauto_ZPI-683;Päijät-Häme;Trafi;20220719
TJL-865;Sisu;BK-84BO;25319;1976-02-10;Erikoiskori;;;5500;;11;2,5;TJL-865;;Paimio;I;1976;?;;;;;;;2018-06-05;-;;→ Asunto-/matkailuauto (GCM-799);;ei;x/x;Varsinais-Suomi;Trafi;
OU-177;Sisu;BK-84SV;21145;1972-05-02;Penko;;;5000;;10,5;2,46;OU-177;;Paltamo;Ⅰ;1972;?;;;;;;;2018-06-05;-;;→ Asunto-/matkailuauto (RGO-151);Trafin mukaan leveys 2500mm;ei;x/x;Kainuu;Trafi;
ONT-719;Mercedes-Benz;OH1625;WDB39637616900096;1986-07-21;Vähämaa;EKT 1;;5700;250;11;2,5;ONT-719;;Paltamo;Ⅱ;1986;2012;;;;;;;2018-01-21;-;;→ Asunto-/matkailuauto;;ei;x/x;Kainuu;Trafi;
RG-997;Bedford;TRP-2D;;1972-00-00;Kiitokori;S-66;;4900;;10;;RG-997;;Parikkala;Ⅰ;1972;1984;;;;;;;2013-08-17;-;;;;ei;x/x;Etelä-Karjala;;
RKO-166;Sisu;SB-150VD;32594;1984-11-15;Kiitokori;T82 Libris;;5450;;10,8;2,5;RKO-166;;Parikkala;Ⅱ;1984;1998;;;;;;;2018-01-21;x;Parikkalan piika;→ Lappeenrannan teknillinen yliopisto → Keikkabussi Osmo’s Cosmos;;ei;kirjastoautot/RKO-166-01_tomivataja;Etelä-Karjala;Trafi;
A113;Sisu;BK-84SV;;1971-00-00;Penko;;;5000;;10,5;;?;;Parkano;Ⅰ;1971;?;;;;;;;2011-07-03;-;;;;ei;x/x;Pirkanmaa;;
TSX-310;Sisu;SB-140D;34232;1983-08-08;Kiitokori;T82 Libris;;6000;;12;2,5;TSX-310;;Parkano;Ⅱ;1983;1996;;;;;;;2018-01-21;-;;→ Asunto-/matkailuauto (RGJ-802);Trafin mukaan akseliväli 6050mm;ei;x/x;Pirkanmaa;Trafi;
LAC-446;Sisu;BK-84BO;21295;1973-00-00;Erikoiskori;;;5500;;11;;LAC-446;;Pello;Ⅰ;1973;?;;;;;;;2011-05-01;-;;;;ei;x/x;Lappi;;
LJE-595;Scania;K92 CL;YS4KC4X2B01810485;1986-12-11;Vähämaa;EKT 1;;6000;310;11,9;2,5;LJE-595;;Pello;Ⅱ;1986;2012;;;;;;;2018-06-05;-;Samuli;→ Asunto-/matkailuauto;;ei;x/x;Lappi;Trafi;
A115;Sisu;BK-84CVT;21265;1972-00-00;Kiitokori;S-66;;5000;;10,5;;?;;Pernaja;Ⅰ;1972;?;;;;;;;2013-03-24;-;;;;ei;x/x;Uusimaa;;
